Name,Number,Description,OverrideColor,OverrideStyle,OverrideWeight,ByLevelColor,ByLevelStyle,ByLevelWeight,OverridePriority,ByLevelPriority,GlobalDisplay,ElementAccess,Plot,OverrideStyleScale,OverrideStyleOriginWidth,OverrideStyleEndWidth,ByLevelStyleScale,ByLevelStyleOriginWidth,ByLevelStyleEndWidth,
FP-AFF,6002,Aqueous film-forming foam system: piping,132,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
FP-CO2,6003,CO2 system: piping,133,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
FP-HA,6004,Halon: piping,136,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
FP-IG,6005,Inert gas: piping,137,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
F-ALR,6006,Fire protection system: alarm,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
F-SM,6007,Fire protection system: smoke detector / heat sensors,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
FP-ST,6009,Fire protection system: standpipe,139,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
FP-FPF,6010,Fire Protection Foam Piping,134,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
FP-FS,6011,Fire Protection Water Supply - Wet Piping,135,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
F-SPC,6012,Sprinkler system: ceiling heads,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
F-SPO,6013,Sprinkler system: other heads,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
FP-SP,6014,Sprinkler system: piping,138,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
F-BRNG,6016,Bearings and distance labels (survey coordinates),,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
F-DIMS,6017,Dimensions,,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
F-IDEN,6018,Identification tags,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
F-KEYN,6019,Keynotes,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
F-LABL,6020,Labels,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
F-LEGN,6021,"Legends, symbol keys",,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
F-MARK,6022,"Markers, break marks",,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
F-MATC,6023,Match lines,,,,1,MATCH_LINE,5,0,0,1,0,1,,,,,,,
F-NPLT,6024,Non-plotting graphic information,,,,3,CONTINUOUS,0,0,0,1,0,1,,,,,,,
F-REFR,6025,"Reference, external files",,,,3,CONTINUOUS,0,0,0,1,0,1,,,,,,,
F-REVC,6026,Revision clouds,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
F-SCHD,6027,Schedules: outlines,,,,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
F-SYMB,6028,Reference symbols,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
F-TEXT,6029,Text,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
F-TEXT-OTLN,6030,Annotation outline for emphasis,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
F-TEXT-TITL,6035,Main Title Text,,,,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
F-TABL,6032,Data tables,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
F-PATT,6031,"Patterning, Hatching",,,,3,CONTINUOUS,0,0,0,1,0,1,,,,,,,
F-CNTR,6034,Center Lines,,,,4,CENTER,1,0,0,1,0,1,,,,,,,
F-TEXT-SUBT,6036,Subtitle Text,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
F-REVS,6015,Revision indicators,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
F-SYMB-SCND,6037,Secondary linework and symbols,,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
F-SYMB-CUTL,6038,Section cut line,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
F-SCHD-GRID,6001,Schedules: grid,,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
F-SCHD-TEXT,6008,Schedules: text,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
F-DETL-FINE,6140,Background objects; joints,0,0,0,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
F-DETL-THIN,6141,Middle ground objects; rebar; valves & flanges,0,0,0,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
F-DETL-MEDM,6142,Foreground objects; steel & wood in section; double line pipes; equipment,0,0,0,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
F-DETL-HEVY,6143,Concrete in section; single line pipes,0,0,0,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
F-DETL-THIN-E,6144,Screened thin line,0,0,0,252,CONTINUOUS,2,0,0,1,0,1,,,,,,,
F-DETL-HEVY-E,6145,Screened heavy line,0,0,0,252,CONTINUOUS,5,0,0,1,0,1,,,,,,,
F-DETL-CNTR-FINE,6146,Centerlines - fine,0,0,0,4,SSCL,1,0,0,1,0,1,,,,,,,
F-DETL-CNTR-MEDM,6147,Centerlines - medium,0,0,0,7,SSCL,3,0,0,1,0,1,,,,,,,
F-DETL-CNTR-THIN-E,6148,"centerlines - thin, screened",0,0,0,252,SSCL,2,0,0,1,0,1,,,,,,,
F-DETL-HDND-FINE,6149,Dotted lines - fine,0,0,0,4,SSSSD,1,0,0,1,0,1,,,,,,,
F-DETL-HDND-MEDM,6150,Dotted lines - medium,0,0,0,7,SSSSD,3,0,0,1,0,1,,,,,,,
F-DETL-HDND-THIN-E,6151,"Dotted lines - thin, screened",0,0,0,252,SSSSD,2,0,0,1,0,1,,,,,,,
F-DETL-HDNS-FINE,6152,Short Dash lines - fine,0,0,0,4,SSSD,1,0,0,1,0,1,,,,,,,
F-DETL-HDNS-MEDM,6153,Short Dash lines - medium,0,0,0,7,SSSD,3,0,0,1,0,1,,,,,,,
F-DETL-HDNS-THIN-E,6154,"Short Dash lines - thin, screened",0,0,0,252,SSSD,2,0,0,1,0,1,,,,,,,
F-DETL-HDNM-FINE,6155,Medium Dash lines - fine,0,0,0,4,HIDDEN2,1,0,0,1,0,1,,,,,,,
F-DETL-HDNM-MEDM,6156,Medium Dash lines - medium,0,0,0,7,HIDDEN2,3,0,0,1,0,1,,,,,,,
F-DETL-HDNM-THIN-E,6157,"Medium Dash lines - thin, screened",0,0,0,252,HIDDEN2,2,0,0,1,0,1,,,,,,,
F-DETL-HDNL-FINE,6158,Long Dash lines - fine,0,0,0,4,HIDDEN,1,0,0,1,0,1,,,,,,,
F-DETL-HDNL-MEDM,6159,Long Dash lines - medium,0,0,0,7,HIDDEN,3,0,0,1,0,1,,,,,,,
F-DETL-HDNL-THIN-E,6160,"Long Dash lines - thin, screened",0,0,0,252,HIDDEN,2,0,0,1,0,1,,,,,,,
F-DETL-DHDT-FINE,6161,Dash Dot lines - fine,0,0,0,4,DASHDOT2,1,0,0,1,0,1,,,,,,,
F-DETL-DHDT-MEDM,6162,Dash Dot lines - medium,0,0,0,7,DASHDOT2,3,0,0,1,0,1,,,,,,,
F-DETL-DHDT-THIN-E,6163,"Dash Dot lines - thin, screened",0,0,0,252,DASHDOT2,2,0,0,1,0,1,,,,,,,
F-DETL-PHTM-FINE,6164,Phantom line - fine; reference object; detail blow-up limit,0,0,0,4,PHANTOM10,1,0,0,1,0,1,,,,,,,
F-DETL-PHTM-MEDM,6165,Phantom line - medium,0,0,0,7,PHANTOM10,3,0,0,1,0,1,,,,,,,
Default,0,,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
F-DETL-PHTM-THIN-E,6166,"Phantom line - thin, screened",0,0,0,252,PHANTOM10,2,0,0,1,0,1,,,,,,,
F-ELEV-FINE,6167,Background objects,0,0,0,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
F-ELEV-THIN,6168,Middle ground objects,0,0,0,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
F-ELEV-MEDM,6169,Foreground objects,0,0,0,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
F-ELEV-HEVY,6170,Building Outline,0,0,0,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
F-ELEV-BOLD,6171,Object emphasis,0,0,0,5,CONTINUOUS,7,0,0,1,0,1,,,,,,,
F-ELEV-THIN-E,6172,Screened thin line,0,0,0,252,CONTINUOUS,2,0,0,1,0,1,,,,,,,
F-ELEV-MEDM-E,6173,Screened medium line,0,0,0,252,CONTINUOUS,3,0,0,1,0,1,,,,,,,
F-ELEV-HDNS-FINE,6174,Short Dash lines - fine,0,0,0,4,SSSD,1,0,0,1,0,1,,,,,,,
F-ELEV-HDNS-MEDM,6175,Short Dash lines - medium,0,0,0,7,SSSD,3,0,0,1,0,1,,,,,,,
F-ELEV-FNSH,6176,Finishes not included as patterns (linework between materials),0,0,0,3,CONTINUOUS,0,0,0,1,0,1,,,,,,,
F-PATT-E,6033,"Patterning, Hatching - Existing",,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
